,birdID,year,jdat_arr,hr_arr,min_arr,time_arr,jdat_dep,hr_dep,min_dep,time_dep,shift_dur,trip_dur,freq,sex
1022,2001-4604,2001,170,23,14,2314,171,3,52,352,4.63,19.67,4604,M
1023,2001-4604,2001,171,23,32,2332,172,3,57,357,4.42,19.67,4604,M
1024,2001-4604,2001,172,23,37,2337,173,3,49,349,4.2,20.02,4604,M
1025,2001-4604,2001,173,23,50,2350,174,3,53,353,4.05,20.22,4604,M
1026,2001-4604,2001,175,0,6,6,175,3,37,337,3.52,20.2,4604,M
1027,2001-4604,2001,175,23,49,2349,176,3,52,352,4.05,20.53,4604,M
1028,2001-4604,2001,177,0,24,24,177,3,35,335,3.18,20.67,4604,M
1029,2001-4604,2001,178,0,15,15,178,3,41,341,3.43,20.58,4604,M
1030,2001-4604,2001,179,0,16,16,179,4,0,400,3.73,19.72,4604,M
1031,2001-4604,2001,179,23,43,2343,180,3,59,359,4.27,20.58,4604,M
1032,2001-4604,2001,181,0,34,34,181,3,46,346,3.2,20.6,4604,M
1033,2001-4604,2001,182,0,22,22,182,3,45,345,3.38,20.03,4604,M
1034,2001-4604,2001,182,23,47,2347,183,4,1,401,4.23,19.68,4604,M
1035,2001-4604,2001,183,23,42,2342,184,3,57,357,4.25,20.18,4604,M
1036,2001-4604,2001,185,0,8,8,185,3,41,341,3.55,20.57,4604,M
1037,2001-4604,2001,186,0,15,15,186,3,26,326,3.18,20.43,4604,M
1038,2001-4604,2001,186,23,52,2352,187,3,56,356,4.07,20.18,4604,M
1039,2001-4604,2001,188,0,7,7,188,3,18,318,3.18,NA,4604,M
1040,2001-4644,2001,145,17,0,1700,145,17,0,1700,0,30.42,4644,F
1041,2001-4644,2001,146,23,25,2325,147,3,39,339,4.23,69.98,4644,F
1042,2001-4644,2001,150,1,38,138,150,1,38,138,0,69.83,4644,F
1043,2001-4644,2001,152,23,28,2328,153,3,58,358,4.5,20.63,4644,F
1044,2001-4644,2001,154,0,36,36,154,3,44,344,3.13,19.68,4644,F
1045,2001-4644,2001,154,23,25,2325,155,4,4,404,4.65,19.13,4644,F
1046,2001-4644,2001,155,23,12,2312,156,3,21,321,4.15,20.1,4644,F
1047,2001-4644,2001,156,23,27,2327,157,2,19,219,2.87,21.17,4644,F
1048,2001-4644,2001,157,23,29,2329,158,3,24,324,3.92,20.25,4644,F
1049,2001-4644,2001,158,23,39,2339,159,3,21,321,3.7,20.6,4644,F
1050,2001-4644,2001,159,23,57,2357,160,3,31,331,3.57,20.33,4644,F
1051,2001-4644,2001,160,23,51,2351,161,3,44,344,3.88,19.8,4644,F
1052,2001-4644,2001,161,23,32,2332,162,2,47,247,3.25,21.45,4644,F
1053,2001-4644,2001,163,0,14,14,163,2,35,235,2.35,21.48,4644,F
1054,2001-4644,2001,164,0,4,4,164,3,13,313,3.15,NA,4644,F
1055,2001-4663,2001,145,17,0,1700,145,17,0,1700,0,6.5,4663,M
1056,2001-4663,2001,145,23,30,2330,145,23,56,2356,0.43,23.48,4663,M
1057,2001-4663,2001,146,23,25,2325,147,1,11,111,1.77,142.28,4663,M
1058,2001-4663,2001,152,23,28,2328,153,2,28,228,3,21.52,4663,M
1059,2001-4663,2001,153,23,59,2359,154,3,29,329,3.5,20.15,4663,M
1060,2001-4663,2001,154,23,38,2338,155,3,50,350,4.2,19.58,4663,M
1061,2001-4663,2001,155,23,25,2325,156,3,21,321,3.93,20.3,4663,M
1062,2001-4663,2001,156,23,39,2339,157,3,26,326,3.78,20.27,4663,M
1063,2001-4663,2001,157,23,42,2342,158,3,25,325,3.72,20.47,4663,M
1064,2001-4663,2001,158,23,53,2353,159,2,52,252,2.98,21.1,4663,M
1065,2001-4663,2001,159,23,58,2358,160,3,4,304,3.1,20.8,4663,M
1066,2001-4663,2001,160,23,52,2352,161,3,45,345,3.88,20,4663,M
1067,2001-4663,2001,161,23,45,2345,162,3,27,327,3.7,20.37,4663,M
1068,2001-4663,2001,162,23,49,2349,163,3,43,343,3.9,20.37,4663,M
1069,2001-4663,2001,164,0,5,5,164,3,28,328,3.38,20.28,4663,M
1070,2001-4663,2001,164,23,45,2345,165,3,38,338,3.88,20.23,4663,M
1071,2001-4663,2001,165,23,52,2352,166,3,47,347,3.92,20.03,4663,M
1072,2001-4663,2001,166,23,49,2349,167,3,46,346,3.95,20.38,4663,M
1073,2001-4663,2001,168,0,9,9,168,3,27,327,3.3,20.82,4663,M
1074,2001-4663,2001,169,0,16,16,169,3,26,326,3.17,20.53,4663,M
1075,2001-4663,2001,169,23,58,2358,170,3,55,355,3.95,517.23,4663,M
1076,2001-4663,2001,191,17,9,1709,191,17,9,1709,0,NA,4663,M
1077,2001-4680,2001,145,17,1,1701,145,17,1,1701,0,6.48,4680,M
1078,2001-4680,2001,145,23,30,2330,146,3,48,348,4.3,19.63,4680,M
1079,2001-4680,2001,146,23,26,2326,147,3,54,354,4.47,19.3,4680,M
1080,2001-4680,2001,147,23,12,2312,148,4,0,400,4.8,19.65,4680,M
1081,2001-4680,2001,148,23,39,2339,149,3,29,329,3.83,19.37,4680,M
1082,2001-4680,2001,149,22,51,2251,149,22,51,2251,0,24.22,4680,M
1083,2001-4680,2001,150,23,4,2304,150,23,4,2304,0,1.18,4680,M
1084,2001-4680,2001,151,0,15,15,151,0,15,15,0,2.88,4680,M
1085,2001-4680,2001,151,3,8,308,151,3,56,356,0.8,19.58,4680,M
1086,2001-4680,2001,151,23,31,2331,152,3,37,337,4.1,19.62,4680,M
1087,2001-4680,2001,152,23,14,2314,153,0,59,59,1.75,22.8,4680,M
1088,2001-4680,2001,153,23,47,2347,154,0,37,37,0.83,22.82,4680,M
1089,2001-4680,2001,154,23,26,2326,155,3,50,350,4.4,19.37,4680,M
1090,2001-4680,2001,155,23,12,2312,156,3,22,322,4.17,20.3,4680,M
1091,2001-4680,2001,156,23,40,2340,157,2,6,206,2.43,21.18,4680,M
1092,2001-4680,2001,157,23,17,2317,158,1,46,146,2.48,22.12,4680,M
1093,2001-4680,2001,158,23,53,2353,159,2,8,208,2.25,21.83,4680,M
1094,2001-4680,2001,159,23,58,2358,160,2,35,235,2.62,21.28,4680,M
1095,2001-4680,2001,160,23,52,2352,161,3,31,331,3.65,20.23,4680,M
1096,2001-4680,2001,161,23,45,2345,162,3,27,327,3.7,20.58,4680,M
1097,2001-4680,2001,163,0,2,2,163,3,29,329,3.45,20.6,4680,M
1098,2001-4680,2001,164,0,5,5,164,3,43,343,3.63,20.03,4680,M
1099,2001-4680,2001,164,23,45,2345,165,3,52,352,4.12,20.02,4680,M
1100,2001-4680,2001,165,23,53,2353,166,4,1,401,4.13,19.8,4680,M
1101,2001-4680,2001,166,23,49,2349,167,3,47,347,3.97,20.8,4680,M
1102,2001-4680,2001,168,0,35,35,168,3,28,328,2.88,21.02,4680,M
1103,2001-4680,2001,169,0,29,29,169,3,49,349,3.33,NA,4680,M
1104,2001-4742,2001,145,23,19,2319,146,3,23,323,4.07,19.62,4742,M
1105,2001-4742,2001,146,23,0,2300,147,4,9,409,5.15,18.85,4742,M
1106,2001-4742,2001,147,23,0,2300,148,4,14,414,5.23,18.8,4742,M
1107,2001-4742,2001,148,23,2,2302,149,1,29,129,2.45,21.2,4742,M
1108,2001-4742,2001,149,22,41,2241,149,22,41,2241,0,48.65,4742,M
1109,2001-4742,2001,151,23,20,2320,151,23,45,2345,0.42,3.45,4742,M
1110,2001-4742,2001,152,3,12,312,152,3,12,312,0,19.85,4742,M
1111,2001-4742,2001,152,23,3,2303,153,3,44,344,4.68,67.28,4742,M
1112,2001-4742,2001,155,23,1,2301,156,3,23,323,4.37,211.98,4742,M
1113,2001-4742,2001,164,23,22,2322,165,3,40,340,4.3,NA,4742,M
1114,2001-4781,2001,145,23,8,2308,146,4,14,414,5.1,18.97,4781,F
1115,2001-4781,2001,146,23,12,2312,147,4,10,410,4.97,18.83,4781,F
1116,2001-4781,2001,147,23,0,2300,148,4,15,415,5.25,18.8,4781,F
1117,2001-4781,2001,148,23,3,2303,149,3,56,356,4.88,18.95,4781,F
1118,2001-4781,2001,149,22,53,2253,150,4,1,401,5.13,18.87,4781,F
1119,2001-4781,2001,150,22,53,2253,151,4,10,410,5.28,19.18,4781,F
1120,2001-4781,2001,151,23,21,2321,152,3,52,352,4.52,18.98,4781,F
1121,2001-4781,2001,152,22,51,2251,153,4,0,400,5.15,19.42,4781,F
1122,2001-4781,2001,153,23,25,2325,154,4,0,400,4.58,19.25,4781,F
1123,2001-4781,2001,154,23,15,2315,155,4,6,406,4.85,19.13,4781,F
1124,2001-4781,2001,155,23,14,2314,156,4,15,415,5.02,19.23,4781,F
1125,2001-4781,2001,156,23,29,2329,157,3,53,353,4.4,19.42,4781,F
1126,2001-4781,2001,157,23,18,2318,158,3,53,353,4.58,19.6,4781,F
1127,2001-4781,2001,158,23,29,2329,159,3,23,323,3.9,20.18,4781,F
1128,2001-4781,2001,159,23,34,2334,160,3,19,319,3.75,20.37,4781,F
1129,2001-4781,2001,160,23,41,2341,161,3,4,304,3.38,20.3,4781,F
1130,2001-4781,2001,161,23,22,2322,162,3,16,316,3.9,20.8,4781,F
1131,2001-4781,2001,163,0,4,4,163,3,44,344,3.67,19.98,4781,F
1132,2001-4781,2001,163,23,43,2343,164,3,44,344,4.02,19.83,4781,F
1133,2001-4781,2001,164,23,34,2334,165,3,54,354,4.33,20.22,4781,F
1134,2001-4781,2001,166,0,7,7,166,3,49,349,3.7,19.82,4781,F
1135,2001-4781,2001,166,23,38,2338,167,3,48,348,4.17,20.17,4781,F
1136,2001-4781,2001,167,23,58,2358,168,3,43,343,3.75,NA,4781,F
1137,2001-4800,2001,146,23,43,2343,147,4,10,410,4.45,18.85,4800,NA
1138,2001-4800,2001,147,23,1,2301,148,4,26,426,5.42,18.62,4800,NA
1139,2001-4800,2001,148,23,3,2303,149,4,9,409,5.1,66.83,4800,NA
1140,2001-4800,2001,151,22,59,2259,152,4,17,417,5.3,NA,4800,NA
1141,2001-4844,2001,146,23,13,2313,147,1,44,144,2.52,69.37,4844,F
1142,2001-4844,2001,149,23,6,2306,149,23,32,2332,0.43,47.63,4844,F
1143,2001-4844,2001,151,23,10,2310,151,23,10,2310,0,23.9,4844,F
1144,2001-4844,2001,152,23,4,2304,153,4,15,415,5.18,19.37,4844,F
1145,2001-4844,2001,153,23,37,2337,154,4,1,401,4.4,19.45,4844,F
1146,2001-4844,2001,154,23,28,2328,155,4,7,407,4.65,19.13,4844,F
1147,2001-4844,2001,155,23,15,2315,156,4,16,416,5.02,19.03,4844,F
1148,2001-4844,2001,156,23,18,2318,157,3,54,354,4.6,19.63,4844,F
1149,2001-4844,2001,157,23,32,2332,158,4,7,407,4.58,19.8,4844,F
1150,2001-4844,2001,158,23,55,2355,159,3,38,338,3.72,20.15,4844,F
1151,2001-4844,2001,159,23,47,2347,160,3,59,359,4.2,20.15,4844,F
1152,2001-4844,2001,161,0,8,8,161,3,59,359,3.85,19.6,4844,F
1153,2001-4844,2001,161,23,35,2335,162,3,43,343,4.13,19.95,4844,F
1154,2001-4844,2001,162,23,40,2340,163,3,45,345,4.08,23.28,4844,F
1155,2001-4844,2001,164,3,2,302,164,3,2,302,0,22.12,4844,F
1156,2001-4844,2001,165,1,9,109,165,3,27,327,2.3,20.7,4844,F
1157,2001-4844,2001,166,0,9,9,166,4,3,403,3.9,21.38,4844,F
1158,2001-4844,2001,167,1,26,126,167,3,49,349,2.38,20.8,4844,F
1159,2001-4844,2001,168,0,37,37,168,3,44,344,3.12,21,4844,F
1160,2001-4844,2001,169,0,44,44,169,1,8,108,0.4,NA,4844,F
1161,2001-4864,2001,146,23,59,2359,147,0,44,44,0.75,70.37,4864,F
1162,2001-4864,2001,149,23,6,2306,149,23,6,2306,0,72.18,4864,F
1163,2001-4864,2001,152,23,17,2317,153,4,1,401,4.73,22.28,4864,F
1164,2001-4864,2001,154,2,18,218,154,3,17,317,0.98,21.82,4864,F
1165,2001-4864,2001,155,1,6,106,155,4,7,407,3.02,21.85,4864,F
1166,2001-4864,2001,156,1,58,158,156,4,16,416,2.3,22.77,4864,F
1167,2001-4864,2001,157,3,2,302,157,4,7,407,1.08,21,4864,F
1168,2001-4864,2001,158,1,7,107,158,4,8,408,3.02,20.03,4864,F
1169,2001-4864,2001,159,0,10,10,159,4,13,413,4.05,19.8,4864,F
1170,2001-4864,2001,160,0,1,1,160,3,59,359,3.97,20.15,4864,F
1171,2001-4864,2001,161,0,8,8,161,4,0,400,3.87,20.72,4864,F
1172,2001-4864,2001,162,0,43,43,162,3,43,343,3,22.2,4864,F
1173,2001-4864,2001,163,1,55,155,163,3,58,358,2.05,22.13,4864,F
1174,2001-4864,2001,164,2,6,206,164,3,31,331,1.42,22.53,4864,F
1175,2001-4864,2001,165,2,3,203,165,3,55,355,1.87,20.23,4864,F
1176,2001-4864,2001,166,0,9,9,166,4,3,403,3.9,20.68,4864,F
1177,2001-4864,2001,167,0,44,44,167,4,1,401,3.28,20.83,4864,F
1178,2001-4864,2001,168,0,51,51,168,3,57,357,3.1,21.4,4864,F
1179,2001-4864,2001,169,1,21,121,169,3,52,352,2.52,20.52,4864,F
1180,2001-4864,2001,170,0,23,23,170,4,8,408,3.75,18.97,4864,F
1181,2001-4864,2001,170,23,6,2306,171,4,6,406,5,20.43,4864,F
1182,2001-4864,2001,172,0,32,32,172,4,11,411,3.65,19.67,4864,F
1183,2001-4923,2001,146,23,15,2315,146,23,15,2315,0,144.05,4923,F
1184,2001-4923,2001,152,23,18,2318,153,3,48,348,4.5,23.02,4923,F
1185,2001-4923,2001,154,2,49,249,154,4,2,402,1.22,20.1,4923,F
1186,2001-4923,2001,155,0,8,8,155,4,9,409,4.02,19.77,4923,F
1187,2001-4923,2001,155,23,55,2355,156,3,52,352,3.95,22.28,4923,F
1188,2001-4923,2001,157,2,9,209,157,3,56,356,1.78,19.4,4923,F
1189,2001-4923,2001,157,23,20,2320,158,3,55,355,4.58,19.8,4923,F
1190,2001-4923,2001,158,23,43,2343,159,3,39,339,3.93,20.15,4923,F
1191,2001-4923,2001,159,23,48,2348,160,4,0,400,4.2,19.92,4923,F
1192,2001-4923,2001,160,23,55,2355,161,3,49,349,3.9,20,4923,F
1193,2001-4923,2001,161,23,49,2349,162,3,31,331,3.7,20.37,4923,F
1194,2001-4923,2001,162,23,53,2353,163,3,47,347,3.9,20.37,4923,F
1195,2001-4923,2001,164,0,9,9,164,3,46,346,3.62,20.27,4923,F
1196,2001-4923,2001,165,0,2,2,165,3,42,342,3.67,20.93,4923,F
1197,2001-4923,2001,166,0,38,38,166,3,51,351,3.22,NA,4923,F
1198,2001-4942,2001,145,23,34,2334,146,4,5,405,4.52,19.17,4942,NA
1199,2001-4942,2001,146,23,15,2315,147,3,59,359,4.73,19.07,4942,NA
1200,2001-4942,2001,147,23,3,2303,148,4,17,417,5.23,18.8,4942,NA
1201,2001-4942,2001,148,23,5,2305,149,3,59,359,4.9,19.15,4942,NA
1202,2001-4942,2001,149,23,8,2308,150,4,16,416,5.13,18.65,4942,NA
1203,2001-4942,2001,150,22,55,2255,151,4,24,424,5.48,18.98,4942,NA
1204,2001-4942,2001,151,23,23,2323,152,3,55,355,4.53,18.97,4942,NA
1205,2001-4942,2001,152,22,53,2253,153,4,3,403,5.17,19.42,4942,NA
1206,2001-4942,2001,153,23,28,2328,154,4,2,402,4.57,19.25,4942,NA
1207,2001-4942,2001,154,23,17,2317,155,4,9,409,4.87,67,4942,NA
1208,2001-4942,2001,157,23,9,2309,158,4,9,409,5,43.88,4942,NA
1209,2001-4942,2001,160,0,2,2,160,3,8,308,3.1,20.8,4942,NA
1210,2001-4942,2001,160,23,56,2356,161,3,49,349,3.88,20.68,4942,NA
1211,2001-4942,2001,162,0,30,30,162,3,32,332,3.03,24.25,4942,NA
1212,2001-4942,2001,163,3,47,347,163,3,47,347,0,20.15,4942,NA
1213,2001-4942,2001,163,23,56,2356,164,0,22,22,0.43,NA,4942,NA
1214,2001-4964,2001,145,23,48,2348,146,0,14,14,0.43,23.03,4964,M
1215,2001-4964,2001,146,23,16,2316,147,4,12,412,4.93,139.12,4964,M
1216,2001-4964,2001,152,23,19,2319,153,4,4,404,4.75,21.55,4964,M
1217,2001-4964,2001,154,1,37,137,154,4,3,403,2.43,19.65,4964,M
1218,2001-4964,2001,154,23,42,2342,155,4,10,410,4.47,19.32,4964,M
1219,2001-4964,2001,155,23,29,2329,156,3,53,353,4.4,21.15,4964,M
1220,2001-4964,2001,157,1,2,102,157,4,8,408,3.1,19.65,4964,M
1221,2001-4964,2001,157,23,47,2347,158,4,10,410,4.38,20.52,4964,M
1222,2001-4964,2001,159,0,41,41,159,3,52,352,3.18,19.95,4964,M
1223,2001-4964,2001,159,23,49,2349,160,3,49,349,4,20.35,4964,M
1224,2001-4964,2001,161,0,10,10,161,4,1,401,3.85,139.47,4964,M
1225,2001-4964,2001,166,23,29,2329,167,3,37,337,4.13,NA,4964,M
1226,2001-4983,2001,146,23,16,2316,146,23,31,2331,0.25,143.38,4983,M
1227,2001-4983,2001,152,22,54,2254,153,4,4,404,5.17,20.87,4983,M
1228,2001-4983,2001,154,0,56,56,154,4,3,403,3.12,19.45,4983,M
1229,2001-4983,2001,154,23,30,2330,155,4,10,410,4.67,NA,4983,M
1230,1999-4042,1999,165,23,55,2355,166,3,30,330,3.58,19.78,4042,F
1231,1999-4042,1999,166,23,17,2317,167,3,45,345,4.47,20,4042,F
1232,1999-4042,1999,167,23,45,2345,168,3,45,345,4,19.45,4042,F
1233,1999-4042,1999,168,23,12,2312,169,3,46,346,4.57,NA,4042,F
1234,1999-4042,1999,171,23,56,2356,172,3,50,350,3.9,19.57,4042,F
1235,1999-4042,1999,172,23,24,2324,173,3,48,348,4.4,19.8,4042,F
1236,1999-4042,1999,173,23,36,2336,174,3,50,350,4.23,19.67,4042,F
1237,1999-4042,1999,174,23,30,2330,175,3,34,334,4.07,19.9,4042,F
1238,1999-4042,1999,175,23,28,2328,176,3,34,334,4.1,20.02,4042,F
1239,1999-4042,1999,176,23,35,2335,177,3,49,349,4.23,19.92,4042,F
1240,1999-4042,1999,177,23,44,2344,178,3,53,353,4.15,NA,4042,F
1241,1999-4042,1999,184,23,28,2328,185,3,47,347,4.32,19.97,4042,F
1242,1999-4042,1999,185,23,45,2345,186,3,50,350,4.08,20,4042,F
1243,1999-4042,1999,186,23,50,2350,187,3,33,333,3.72,NA,4042,F
1244,1999-4063,1999,165,23,37,2337,166,3,30,330,3.88,19.72,4063,M
1245,1999-4063,1999,166,23,13,2313,167,3,59,359,4.77,19.62,4063,M
1246,1999-4063,1999,167,23,36,2336,168,3,59,359,4.38,19.22,4063,M
1247,1999-4063,1999,168,23,12,2312,169,4,0,400,4.8,20.05,4063,M
1248,1999-4063,1999,170,0,3,3,170,3,51,351,3.8,19.42,4063,M
1249,1999-4063,1999,170,23,16,2316,171,3,37,337,4.35,19.77,4063,M
1250,1999-4063,1999,171,23,23,2323,172,3,50,350,4.45,19.48,4063,M
1251,1999-4063,1999,172,23,19,2319,173,3,48,348,4.48,19.72,4063,M
1252,1999-4063,1999,173,23,31,2331,174,4,5,405,4.57,19.22,4063,M
1253,1999-4063,1999,174,23,18,2318,175,3,53,353,4.58,19.73,4063,M
1254,1999-4063,1999,175,23,37,2337,176,3,48,348,4.18,19.78,4063,M
1255,1999-4063,1999,176,23,35,2335,177,4,7,407,4.53,19.48,4063,M
1256,1999-4063,1999,177,23,36,2336,178,3,53,353,4.28,19.3,4063,M
1257,1999-4063,1999,178,23,11,2311,179,4,9,409,4.97,19.67,4063,M
1258,1999-4063,1999,179,23,49,2349,180,4,9,409,4.33,19.07,4063,M
1259,1999-4063,1999,180,23,13,2313,181,4,10,410,4.95,19.53,4063,M
1260,1999-4063,1999,181,23,42,2342,182,3,55,355,4.22,19.68,4063,M
1261,1999-4063,1999,182,23,36,2336,183,3,53,353,4.28,19.75,4063,M
1262,1999-4063,1999,183,23,38,2338,184,4,4,404,4.43,19.33,4063,M
1263,1999-4063,1999,184,23,24,2324,185,4,3,403,4.65,19.63,4063,M
1264,1999-4063,1999,185,23,41,2341,186,4,5,405,4.4,19.48,4063,M
1265,1999-4063,1999,186,23,34,2334,187,3,22,322,3.8,NA,4063,M
1266,1999-4124,1999,165,23,37,2337,166,3,56,356,4.32,19.28,4124,NA
1267,1999-4124,1999,166,23,13,2313,167,4,0,400,4.78,19.55,4124,NA
1268,1999-4124,1999,167,23,33,2333,168,3,59,359,4.43,19.23,4124,NA
1269,1999-4124,1999,168,23,13,2313,169,4,12,412,4.98,19.58,4124,NA
1270,1999-4124,1999,169,23,47,2347,170,4,8,408,4.35,19.02,4124,NA
1271,1999-4124,1999,170,23,9,2309,171,4,6,406,4.95,19.28,4124,NA
1272,1999-4124,1999,171,23,23,2323,172,4,6,406,4.72,19.37,4124,NA
1273,1999-4124,1999,172,23,28,2328,173,4,7,407,4.65,19.35,4124,NA
1274,1999-4124,1999,173,23,28,2328,174,4,6,406,4.63,19.13,4124,NA
1275,1999-4124,1999,174,23,14,2314,175,3,48,348,4.57,19.68,4124,NA
1276,1999-4124,1999,175,23,29,2329,176,3,48,348,4.32,19.63,4124,NA
1277,1999-4124,1999,176,23,26,2326,177,4,3,403,4.62,19.68,4124,NA
1278,1999-4124,1999,177,23,44,2344,178,4,6,406,4.37,43.62,4124,NA
1279,1999-4124,1999,179,23,43,2343,180,4,10,410,4.45,NA,4124,NA
1280,1999-4133,1999,165,23,33,2333,166,3,57,357,4.4,19.52,4133,F
1281,1999-4133,1999,166,23,28,2328,167,4,14,414,4.77,19.38,4133,F
1282,1999-4133,1999,167,23,37,2337,168,3,59,359,4.37,19.08,4133,F
1283,1999-4133,1999,168,23,4,2304,169,3,56,356,4.87,20.52,4133,F
1284,1999-4133,1999,170,0,27,27,170,4,4,404,3.62,19.08,4133,F
1285,1999-4133,1999,170,23,9,2309,171,4,6,406,4.95,19.28,4133,F
1286,1999-4133,1999,171,23,23,2323,172,4,6,406,4.72,19.1,4133,F
1287,1999-4133,1999,172,23,12,2312,173,4,21,421,5.15,19.27,4133,F
1288,1999-4133,1999,173,23,37,2337,174,4,6,406,4.48,19.35,4133,F
1289,1999-4133,1999,174,23,27,2327,175,3,48,348,4.35,20.23,4133,F
1290,1999-4133,1999,176,0,2,2,176,4,21,421,4.32,19.17,4133,F
1291,1999-4133,1999,176,23,31,2331,177,4,19,419,4.8,19.42,4133,F
1292,1999-4133,1999,177,23,44,2344,178,4,6,406,4.37,19.17,4133,F
1293,1999-4133,1999,178,23,16,2316,179,4,10,410,4.9,19.55,4133,F
1294,1999-4133,1999,179,23,43,2343,180,4,25,425,4.7,18.73,4133,F
1295,1999-4133,1999,180,23,9,2309,181,3,41,341,4.53,19.82,4133,F
1296,1999-4133,1999,181,23,30,2330,182,3,55,355,4.42,19.57,4133,F
1297,1999-4133,1999,182,23,29,2329,183,4,9,409,4.67,19.35,4133,F
1298,1999-4133,1999,183,23,30,2330,184,4,20,420,4.83,18.87,4133,F
1299,1999-4133,1999,184,23,12,2312,185,4,4,404,4.87,19.42,4133,F
1300,1999-4133,1999,185,23,29,2329,186,4,6,406,4.62,19.93,4133,F
1301,1999-4133,1999,187,0,2,2,187,4,5,405,4.05,NA,4133,F
1302,1999-4142,1999,165,23,42,2342,166,3,26,326,3.73,19.65,4142,F
1303,1999-4142,1999,166,23,5,2305,167,3,41,341,4.6,19.87,4142,F
1304,1999-4142,1999,167,23,33,2333,168,3,41,341,4.13,19.62,4142,F
1305,1999-4142,1999,168,23,18,2318,169,3,26,326,4.13,20.57,4142,F
1306,1999-4142,1999,170,0,0,0,170,3,38,338,3.63,19.52,4142,F
1307,1999-4142,1999,170,23,9,2309,171,3,24,324,4.25,19.9,4142,F
1308,1999-4142,1999,171,23,18,2318,172,3,22,322,4.07,19.9,4142,F
1309,1999-4142,1999,172,23,16,2316,173,3,49,349,4.55,19.8,4142,F
1310,1999-4142,1999,173,23,37,2337,174,3,52,352,4.25,19.58,4142,F
1311,1999-4142,1999,174,23,27,2327,175,3,49,349,4.37,19.82,4142,F
1312,1999-4142,1999,175,23,38,2338,176,3,35,335,3.95,20.13,4142,F
1313,1999-4142,1999,176,23,43,2343,177,3,37,337,3.9,20.07,4142,F
1314,1999-4142,1999,177,23,41,2341,178,3,48,348,4.12,19.47,4142,F
1315,1999-4142,1999,178,23,16,2316,179,4,10,410,4.9,19.47,4142,F
1316,1999-4142,1999,179,23,38,2338,180,3,23,323,3.75,19.85,4142,F
1317,1999-4142,1999,180,23,14,2314,181,1,27,127,2.22,22.18,4142,F
1318,1999-4142,1999,181,23,38,2338,182,2,39,239,3.02,21.12,4142,F
1319,1999-4142,1999,182,23,46,2346,183,3,23,323,3.62,20.33,4142,F
1320,1999-4142,1999,183,23,43,2343,184,3,17,317,3.57,20.13,4142,F
1321,1999-4142,1999,184,23,25,2325,185,3,5,305,3.67,NA,4142,F
1322,1999-4153,1999,165,23,34,2334,166,3,41,341,4.12,19.47,4153,M
1323,1999-4153,1999,166,23,9,2309,167,3,41,341,4.53,20.23,4153,M
1324,1999-4153,1999,167,23,55,2355,168,3,41,341,3.77,19.62,4153,M
1325,1999-4153,1999,168,23,18,2318,169,3,26,326,4.13,20.43,4153,M
1326,1999-4153,1999,169,23,52,2352,170,3,24,324,3.53,19.67,4153,M
1327,1999-4153,1999,170,23,4,2304,171,3,38,338,4.57,19.82,4153,M
1328,1999-4153,1999,171,23,27,2327,172,3,36,336,4.15,19.75,4153,M
1329,1999-4153,1999,172,23,21,2321,173,3,49,349,4.47,21.72,4153,M
1330,1999-4153,1999,174,1,32,132,174,3,33,333,2.02,19.9,4153,M
1331,1999-4153,1999,174,23,27,2327,175,3,49,349,4.37,20.07,4153,M
1332,1999-4153,1999,175,23,53,2353,176,3,49,349,3.93,19.95,4153,M
1333,1999-4153,1999,176,23,46,2346,177,3,50,350,4.07,19.78,4153,M
1334,1999-4153,1999,177,23,37,2337,178,3,49,349,4.2,19.67,4153,M
1335,1999-4153,1999,178,23,29,2329,179,3,55,355,4.43,19.8,4153,M
1336,1999-4153,1999,179,23,43,2343,180,3,23,323,3.67,22.53,4153,M
1337,1999-4153,1999,181,1,55,155,181,3,41,341,1.77,NA,4153,M
1338,1999-4174,1999,165,23,34,2334,166,3,57,357,4.38,19.13,4174,M
1339,1999-4174,1999,166,23,5,2305,167,4,0,400,4.92,19.4,4174,M
1340,1999-4174,1999,167,23,24,2324,168,4,0,400,4.6,19.13,4174,M
1341,1999-4174,1999,168,23,8,2308,169,3,57,357,4.82,19.83,4174,M
1342,1999-4174,1999,169,23,47,2347,170,3,53,353,4.1,19.27,4174,M
1343,1999-4174,1999,170,23,9,2309,171,3,50,350,4.68,19.35,4174,M
1344,1999-4174,1999,171,23,11,2311,172,3,52,352,4.68,19.27,4174,M
1345,1999-4174,1999,172,23,8,2308,173,4,8,408,5,19.4,4174,M
1346,1999-4174,1999,173,23,32,2332,174,4,6,406,4.57,19.28,4174,M
1347,1999-4174,1999,174,23,23,2323,175,3,49,349,4.43,19.6,4174,M
1348,1999-4174,1999,175,23,25,2325,176,3,49,349,4.4,19.78,4174,M
1349,1999-4174,1999,176,23,36,2336,177,3,51,351,4.25,19.63,4174,M
1350,1999-4174,1999,177,23,29,2329,178,3,49,349,4.33,19.38,4174,M
1351,1999-4174,1999,178,23,12,2312,179,3,55,355,4.72,19.72,4174,M
1352,1999-4174,1999,179,23,38,2338,180,4,10,410,4.53,18.98,4174,M
1353,1999-4174,1999,180,23,9,2309,181,3,41,341,4.53,19.95,4174,M
1354,1999-4174,1999,181,23,38,2338,182,0,23,23,0.75,23.38,4174,M
1355,1999-4174,1999,182,23,46,2346,183,3,23,323,3.62,NA,4174,M
